﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;;"10";"Pardoen, D.";"5";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"11";"van der Knoop, J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Nijman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Heul, B.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Haarlem, C.R.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wittebrood, J.C.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Russcher, T.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koopman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Alberts, L.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Post, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lute, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Deudekom, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Flury, F.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Splinter, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Morales, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bakker, W.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Stoffer, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sollman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Doorn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Moore, H.K.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Rooij, D.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Leeuwen, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Noordman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeule, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Galera Guerrero, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Luijendijk, P.E.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pronk, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Markus, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Peetoom, T.C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Coert, E.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Jansen-Smith, P.F.";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"43";"Hartman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Gennissen, M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3"
;;"45";"Panis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Tollenaar, D.P.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"3"
;;"47";"Schilder, J.J.";"320";"28";"57";"15";"40";"25";"37";"19";"34";"16";"5";"4";"3";"7";"24";"0";"2";"0";"0";"0";"4"
;;"48";"Hovener, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Jansen, F.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Baudet, T.H.P.";"294";"22";"22";"22";"29";"36";"23";"7";"26";"23";"10";"5";"4";"9";"28";"11";"1";"7";"0";"2";"7"
"2";"GROENLINKS";;;"1187";"26";"36";"18";"18";"44";"30";"21";"25";"12";"88";"190";"232";"136";"32";"57";"36";"47";"35";"45";"59"
;;"1";"Gielen, A.";"730";"18";"15";"8";"6";"26";"17";"12";"11";"7";"49";"131";"147";"82";"17";"42";"29";"23";"25";"26";"39"
;;"2";"Kocken, R.P.M.";"25";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"8";"6";"5";"0";"0";"0";"1";"0";"0";"2"
;;"3";"van der Waart, N.M.";"24";"1";"1";"0";"1";"2";"0";"0";"1";"0";"2";"3";"4";"1";"0";"1";"0";"2";"3";"1";"1"
;;"4";"Freeman, W.";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"0";"0";"1";"0";"1"
;;"5";"Laport, P.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"0";"2"
;;"6";"van Wijnen, T.K.";"24";"0";"4";"0";"0";"0";"0";"1";"1";"0";"1";"2";"4";"6";"0";"1";"1";"0";"2";"0";"1"
;;"7";"Korzelius, P.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bwefar, R.I.";"19";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"4";"1";"3";"1";"3";"0";"2";"1"
;;"9";"Bulucu Wouters, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"10";"de Graaf, P.P.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Marseille, E.A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Akin, Y.A.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"2"
;;"13";"Jansma, J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zaal, G.R.";"20";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"5";"6";"1";"0";"0";"0";"0";"0";"3";"0"
;;"15";"Combrink, T.J.";"9";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Maartens, T.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"10";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sniekers, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Doorn, R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"1"
;;"19";"Garcia Hoogland, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Augustijn, T.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Abspoel, M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Najetović, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"El Bluny, N.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Dros, J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"25";"Sitompul, I.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van Boeijen, J.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0"
;;"27";"Menkveld, J.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"28";"Tol, S.";"190";"5";"12";"7";"11";"13";"9";"6";"8";"3";"12";"19";"42";"19";"9";"0";"3";"2";"2";"4";"4"
;;"29";"van Eijk, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gringhuis, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Özmen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mulder, N.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"33";"Brouwer, V.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Er, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Maa, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"White, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"37";"Klazes, S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dulfer, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Yildiz-Kaya, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Cardol, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Halewijn, H.P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"42";"Nadif, I.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"43";"Bashara, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Pels, Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Heller, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Kröger, S.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"47";"Hietbrink, A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Bouchallikh, K.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Stigter, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bromet, L.";"50";"1";"1";"2";"0";"1";"0";"2";"0";"1";"5";"5";"8";"10";"2";"3";"0";"1";"2";"5";"1"
"3";"VVD";;;"1807";"86";"97";"74";"96";"87";"64";"76";"107";"78";"69";"150";"96";"116";"103";"110";"40";"76";"52";"60";"170"
;;"1";"Rommel, E.A.S.";"1356";"67";"76";"53";"77";"65";"52";"62";"81";"59";"50";"108";"70";"84";"87";"81";"24";"51";"40";"44";"125"
;;"2";"Terwal, K.J.";"61";"2";"1";"3";"3";"4";"2";"3";"4";"5";"2";"2";"10";"4";"5";"0";"3";"1";"1";"1";"5"
;;"3";"Poot, M.C.G.";"59";"2";"3";"3";"1";"5";"2";"4";"4";"2";"4";"2";"3";"6";"3";"5";"4";"3";"0";"3";"0"
;;"4";"van Gilse, J.P.H.M.";"11";"2";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1"
;;"5";"de Wit, B.G.P.";"77";"3";"4";"2";"8";"4";"2";"2";"7";"4";"4";"9";"1";"6";"1";"4";"2";"0";"3";"3";"8"
;;"6";"Boer, J.";"14";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"3";"1";"1";"0";"0";"1";"0";"1"
;;"7";"Bakker, G.";"18";"0";"1";"1";"0";"0";"0";"0";"3";"1";"2";"2";"1";"1";"1";"2";"1";"1";"1";"0";"0"
;;"8";"Roosendaal, N.A.L.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"9";"Dijkman, P.F.";"15";"3";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"2";"1";"0"
;;"10";"Ouderkerken, L.G.Y.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"11";"Hartog, A.";"18";"2";"2";"0";"1";"2";"0";"0";"1";"0";"0";"1";"1";"3";"0";"2";"0";"2";"0";"0";"1"
;;"12";"Wickel, P.G.J.";"68";"2";"1";"6";"0";"1";"1";"0";"1";"2";"1";"5";"3";"0";"1";"7";"3";"12";"2";"6";"14"
;;"13";"de Vries, G.J.W.";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Oosting, L.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijn, T.K.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Witteveen, S.H.R.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Vermeulen, M.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Verhoef, A.";"12";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"3";"0";"0";"3";"1";"0";"0"
;;"19";"Ottens, N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Güngörmez, A.";"29";"0";"1";"0";"0";"1";"1";"0";"1";"0";"2";"8";"1";"2";"0";"2";"1";"2";"1";"0";"6"
;;"21";"Eelman, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Born, A.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2"
;;"23";"Bakker-Kempen, S.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Tijsen, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Blok, C.";"7";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2"
;;"26";"van der Vliet, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Radix, M.B.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bolkestein, M.N.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vermeulen, R.E.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Wiesehahn, M.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kaamer van Hoegee, J.F.L.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"32";"Loggen, C.J.";"15";"0";"1";"4";"3";"1";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"4";"D66";;;"509";"12";"12";"13";"10";"11";"14";"11";"4";"5";"26";"55";"88";"50";"12";"40";"15";"28";"21";"35";"47"
;;"1";"Strens, A.J.C.E.";"380";"7";"11";"11";"6";"7";"9";"8";"3";"3";"21";"43";"74";"45";"9";"24";"12";"20";"10";"31";"26"
;;"2";"Kanik, E.B.";"46";"2";"0";"0";"1";"1";"3";"1";"0";"0";"2";"4";"4";"3";"0";"4";"1";"6";"5";"0";"9"
;;"3";"Berkvens, L.C.M.";"10";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"4"
;;"4";"Mülder, H.S.";"8";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"1";"0"
;;"5";"Jansen, K.M.A.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"6";"Vroom, N.S.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"0";"1"
;;"7";"van der Heijden, W.H.M.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van der Veer, M.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
