﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;;"10";"Knook, P.T.";"90";"4";"3";"4";"2";"8";"1";"0";"3";"2";"3";"14";"4";"3";"4";"6";"0";"13";"1";"1";"14"
;;"11";"van Genderen-Bottelier, E.A.J.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Brouwer, I.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"13";"van Rijswijk-Smit, M.";"8";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"14";"Groot, D.";"5";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Zander, N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Zwijnenberg, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stam, A.";"7";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2"
;;"18";"Zonneveld, M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer-Stam, P.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3"
;;"20";"Kay, V.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kroese-Visser, E.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Grandiek, N.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"23";"Dirkson, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Hoogendoorn, J.W.C.";"25";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"3";"2";"0";"0";"1";"4";"4";"1";"5"
;;"25";"Lamers-Kuijper, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Roelofsen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wagenaar, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bayzid, I.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Apeldoorn, J.M.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"3"
;;"30";"Slooten, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"31";"Stolk-Beertsen, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Herder, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tollenaar, M.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Klaver, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Aartrijk-Roos, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"36";"Stam, W.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stache, E.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"38";"Braaij, D.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Lastdrager, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Heeremans, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Melk-Dijkhuizen, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Jong, J.";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kops, P.J.";"69";"7";"7";"7";"5";"0";"1";"3";"0";"6";"5";"3";"8";"6";"3";"1";"0";"2";"0";"0";"5"
;;"44";"Smit, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kerk-Webbe, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Kuiken, P.C.";"93";"1";"4";"1";"2";"3";"1";"1";"1";"2";"14";"15";"24";"14";"2";"1";"1";"3";"1";"0";"2"
;;"47";"Taffijn, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Roggeveen, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Smit, L.R.E.P.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Groot, G.M.";"4";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"Partij van de Arbeid (P.v.d.A.)";;;"1171";"37";"25";"26";"26";"48";"39";"23";"21";"28";"88";"156";"181";"126";"28";"82";"26";"59";"52";"32";"68"
;;"1";"Leijen, M.A.";"687";"22";"16";"18";"12";"25";"20";"18";"14";"17";"44";"98";"91";"64";"14";"56";"16";"36";"36";"24";"46"
;;"2";"van der Laan, F.T.S.";"16";"0";"0";"0";"0";"4";"0";"0";"0";"1";"1";"2";"3";"2";"0";"1";"0";"0";"2";"0";"0"
;;"3";"Jellema, A.A.J.";"21";"1";"0";"0";"1";"1";"0";"0";"0";"2";"5";"2";"3";"2";"1";"1";"1";"0";"0";"1";"0"
;;"4";"Schreuder, S.";"38";"0";"0";"1";"4";"0";"1";"1";"1";"1";"1";"3";"3";"1";"2";"1";"1";"7";"4";"3";"3"
;;"5";"Oudega, P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Koelemij, D.F.";"26";"0";"3";"1";"0";"0";"1";"0";"2";"0";"5";"1";"5";"1";"0";"1";"1";"3";"0";"0";"2"
;;"7";"Bellis, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Otten, P.C.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"de Wolff, J.K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Volkers, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hercules, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Berkum, H.";"9";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"1"
;;"13";"Buczynski, S.M.E.";"14";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"3";"3";"1";"1";"0";"1";"0";"0";"1";"0"
;;"14";"Beuker, T.T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"15";"Rientjes, A.H.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"16";"Sandstra, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Verbruggen, P.G.M.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Luyckx, T.G.C.";"282";"11";"5";"4";"8";"16";"13";"3";"1";"5";"25";"42";"62";"46";"7";"9";"4";"6";"8";"1";"6"
;;"19";"van Rooij, C.W.M.";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"5";"1";"4";"0";"0";"1"
;;"20";"Kuipers, T.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ilhan, I.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"2"
;;"22";"de Mol van Otterloo, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"van Trier, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kindt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Blom, J.E.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Biermans, V.M.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Belkasmi, A.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3"
;;"28";"Koopen, Y.C.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0"
;;"29";"van Dam, S.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"30";"de Boer, J.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Wagemaker, E.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Uyar, C.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3"
"3";"VVD";;;"1506";"69";"83";"67";"74";"71";"75";"52";"89";"78";"53";"105";"82";"91";"99";"103";"37";"75";"36";"52";"115"
;;"1";"Langeveld, A.M.";"915";"50";"52";"43";"50";"55";"45";"42";"63";"60";"36";"64";"41";"64";"71";"39";"12";"36";"13";"20";"59"
;;"2";"Hak, S.G.C.";"212";"9";"13";"12";"7";"6";"15";"3";"11";"8";"6";"13";"21";"20";"16";"11";"8";"5";"5";"6";"17"
;;"3";"Cramer, W.F.C.";"24";"2";"3";"0";"2";"2";"3";"0";"1";"0";"2";"1";"1";"0";"2";"2";"0";"2";"1";"0";"0"
;;"4";"Swaag, J.H.";"12";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"1";"1";"3";"0";"1";"0";"0";"1";"1";"0"
;;"5";"van Raaij, T.M.C.";"199";"2";"0";"1";"4";"3";"4";"2";"4";"2";"1";"12";"10";"0";"3";"41";"14";"30";"13";"19";"34"
;;"6";"Olij, R.J.N.";"7";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"7";"Schenk, A.H.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Toereppel, K.";"7";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"9";"Gaasbeek, A.P.";"10";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"1";"1";"1";"1";"0";"1"
;;"10";"Streefkerk, C.";"5";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"de Zeeuw, W.C.T.F.";"68";"3";"6";"8";"8";"2";"1";"1";"5";"4";"5";"6";"4";"2";"5";"2";"1";"1";"1";"0";"3"
;;"12";"Groot, E.";"39";"2";"4";"2";"0";"1";"5";"3";"2";"2";"1";"5";"1";"2";"1";"3";"0";"0";"0";"5";"0"
"4";"Water Natuurlijk";;;"871";"16";"36";"12";"22";"29";"28";"18";"24";"22";"54";"96";"116";"69";"21";"77";"43";"45";"26";"45";"72"
;;"1";"Borgers, S.M.M.";"582";"11";"24";"9";"13";"18";"19";"16";"15";"16";"34";"73";"82";"41";"10";"46";"31";"30";"20";"29";"45"
;;"2";"Nootebos, B.S.";"19";"0";"0";"1";"0";"1";"1";"0";"2";"0";"3";"4";"1";"1";"1";"2";"0";"0";"0";"0";"2"
;;"3";"Heijne, N.S.L.";"14";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"1";"3";"2";"0";"0";"0";"0";"2"
;;"4";"Wildschut, A.K.";"70";"1";"3";"1";"5";"1";"0";"0";"1";"0";"2";"5";"12";"10";"1";"5";"1";"8";"1";"6";"7"
;;"5";"Imfeld, D.P.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Verburg, A.";"39";"0";"1";"0";"0";"1";"2";"0";"1";"0";"0";"1";"3";"3";"0";"6";"7";"2";"2";"3";"7"
;;"7";"Schuhmacher, T.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"2"
;;"8";"van der Kaaij, K.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Coelen, R.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Beemster, P.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Erkelens, W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Duijnhoven, A.M.C.";"15";"0";"2";"0";"1";"0";"2";"0";"0";"3";"1";"1";"3";"0";"0";"0";"0";"1";"1";"0";"0"
;;"13";"Marseille, E.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wagenaar, J.C.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Kapitein, A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Drommel, R.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Keesman, M.A.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Kos, P.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Slobbe, R.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"van Boeijen, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Tellegen, J.L.W.";"20";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0";"9";"3";"0";"0";"0";"2"
;;"22";"Kotterman, T.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Klein Haneveld, B.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peters, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"van Apeldoorn, J.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Abbeve, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Linnekamp, R.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Brouwer-Postma, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Snuif-Verweij, L.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Snijders, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Zee, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Riteco, L.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bakker, S.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Manshanden, C.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"van der Veen, F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Graaf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Rot, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Weijenberg, A.M.H.";"19";"0";"1";"0";"0";"1";"1";"0";"2";"0";"1";"3";"5";"1";"2";"0";"0";"1";"1";"0";"0"
;;"39";"Roosloot, G.P.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Klaus, E.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"41";"Maarschall, R.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"42";"Nagel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Broersma, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Özmen, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"45";"Kwint, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
